Date,nih.gov,webofknowledge.com,baidu.com,nature.com,sciencedirect.com,serialssolutions.com,scopus.com,wikipedia.org,google.com,exlibrisgroup.com,ebscohost.com,wiley.com,royalsocietypublishing.org,acm.org,acs.org,elsevier.com,harvard.edu,tandfonline.com,oecd.org,springer.com,ebsco.com,facebook.com,uni-trier.de,google.co.uk,cambridge.org,feedburner.com,academicanalytics.com,readcube.com,ieee.org,pubfacts.com,isiknowledge.com,inderscience.com,nowomics.com,stanford.edu,oadoi.org,repec.org,google.com.hk,fao.org,ohiolink.edu,cam.ac.uk,raf.edu.rs,aaccjnls.org,statgraphics.com,athabascau.ca
2011-08-01,5080502,838015,3559,259352,438307,191683,439640,459128,231799,164983,95834,98165,3974,54464,138455,169146,265924,8439,138132,98465,97828,5577,59657,18417,9481,303874,1389,0,60208,0,0,0,0,37544,0,72187,9784,0,17228,7557,0,0,0,363
2011-09-01,5668721,1006700,3838,302590,433115,251333,498496,506118,318269,223075,169513,163077,6904,56837,158737,186112,294080,10669,169515,96758,164360,6868,74642,30987,12913,179464,806,0,60326,0,0,274,0,32833,0,38782,14389,0,159389,7861,0,0,0,1030
2011-10-01,6083405,1121323,2763,342515,511028,309948,582212,605820,417877,327591,216808,228583,20157,58032,175654,223915,329238,13486,177697,121399,196553,7522,86848,101150,15526,97516,1166,0,70962,0,0,420,0,36062,0,74961,17476,0,910986,8763,0,0,0,1044
2011-11-01,6020746,1114778,4513,347775,502947,577875,582212,659339,397777,384028,244884,257377,6507,51893,190843,362302,337094,16425,207198,120312,219971,12692,93036,148326,16490,26784,1298,1268,74126,0,0,1625,0,44683,0,29747,19751,0,29129,9905,0,0,0,1072
2011-12-01,3709218,647000,5170,246286,298431,343847,384394,405586,255757,196986,111358,191506,3672,37360,119018,250541,202738,10186,111334,75458,101380,15764,53326,152714,10083,21714,928,707,53443,0,0,606,0,28818,0,15222,16605,0,12973,5317,0,0,0,634
2012-01-01,5877709,966573,7479,293707,654364,503267,588478,550305,545768,333754,157496,200609,6965,51188,177542,350756,292805,13562,155245,106257,150785,25317,77075,160488,14384,24373,1329,966,78473,0,0,1087,0,48722,0,132230,20947,0,26385,9465,0,0,329548,1017
2012-02-01,6221630,1099010,8621,387534,803567,687198,620545,712325,639788,419237,238755,261139,6810,57365,178227,360864,332206,21818,174542,108847,187301,29304,153948,148639,20897,32429,1487,860,151921,0,0,460,0,54180,0,34548,48363,0,33029,9654,0,0,0,1580
2012-03-01,6562600,1248671,3843,447707,952810,941804,638078,626076,583984,513359,271164,341227,6407,58828,326466,372814,360132,17191,192348,103864,190737,29818,91991,69691,18497,47544,5671,928,81620,0,0,480,0,58210,0,34224,48381,0,29945,11400,0,0,0,1060
2012-04-01,6111569,1137722,2514,391811,1006874,960721,609453,626417,459902,513455,258837,179073,6180,59478,329243,367639,338264,17596,174094,91169,193407,18519,81107,48644,47482,34926,7469,851,55432,0,0,499,0,50233,0,18087,27866,0,31775,10396,0,0,0,545
2012-05-01,6218860,1158262,2624,411554,950774,848262,680568,597354,393821,446339,188450,120360,6042,60175,388158,423200,375337,17121,178499,102731,138506,20682,99024,47832,57315,36514,13304,661,53461,0,0,398,0,42393,0,28045,25294,0,23156,11124,0,0,0,627
2012-06-01,5686087,1001442,2480,359339,680356,522148,602044,475727,324771,310512,134345,105071,15279,55763,383202,411994,363714,12770,132927,81977,140297,23359,104029,31552,50390,27731,22347,777,56544,0,0,707,0,35642,0,49088,20483,0,17486,10022,0,0,0,873
2012-07-01,5770728,985905,3109,338713,610473,601230,616789,462154,340545,331463,117125,104375,7807,58865,363976,419234,360354,11454,110566,96643,134102,28613,87876,32626,47180,27837,23782,969,60742,0,0,272,0,38910,0,9715,21994,0,17847,10436,0,0,0,784
2012-08-01,5447228,871747,3674,334337,561370,1000087,533814,459753,397284,274744,107343,142284,7032,73440,339913,381593,335660,11690,120835,90239,106659,27695,86673,37695,50952,32382,28348,892,59053,0,0,100,0,33282,0,93226,23746,0,14945,9939,0,0,0,467
2012-09-01,5947022,1041687,2577,407229,643545,1608281,615630,532833,461169,342419,189845,102477,6445,86831,355175,436194,357720,14690,156209,104515,214494,29100,86893,44498,63585,30341,26000,2019,75278,0,0,64,0,30592,0,15568,27054,0,28512,11262,0,0,0,857
2012-10-01,6625462,1274246,2446,393355,874225,2169267,743879,649902,551571,508661,275273,121625,9744,66886,410670,431977,406398,22392,169687,153789,303197,22462,95736,61985,88204,27446,50401,2291,108819,0,0,84,0,36231,0,26688,35079,0,35104,13165,0,0,0,1208
2012-11-01,6386257,1314027,8604,389645,904814,1519838,718252,667816,497613,521253,271970,132833,14591,59495,414791,316183,386063,43203,191010,184838,320147,26020,100442,69436,93957,23071,64572,2472,97479,0,0,146,0,32509,0,27622,39181,0,34418,13488,0,0,0,823
2012-12-01,5165599,1104841,9342,360538,585346,781691,588294,535476,440296,324456,176211,101836,9167,49367,361525,258122,296252,30547,151843,167250,192036,24633,77642,51626,60194,21525,59430,3100,81939,0,0,105,0,25853,0,13955,50260,0,21564,11216,0,0,0,496
2013-01-01,6744067,1360259,20171,397999,648310,815689,687898,601717,372080,419403,203679,130833,7255,54057,425959,296857,324417,35944,155639,168490,231633,29473,76613,42600,63663,27161,78227,6364,99416,0,0,13,0,31687,0,153349,36782,0,29226,13193,0,0,0,1303
2013-02-01,6239204,1127454,61413,333235,678238,933596,642530,604009,396107,501932,306146,122677,7460,52682,345218,265436,306254,42401,152001,165241,284850,26468,80474,42791,70868,27336,73993,12128,85689,0,0,6,0,29969,0,186780,23924,0,34478,12032,0,0,0,1631
2013-03-01,6931242,1602067,91151,418194,838136,1257034,717111,702897,358867,611787,364872,140310,7987,280530,347344,332425,332000,54540,171126,167985,322586,31282,97316,46342,76128,95984,64516,16841,137121,0,0,10,0,33701,0,14839,42590,0,33082,12930,0,0,0,1356
2013-04-01,7147526,1602369,125397,415448,923348,1474500,748918,710151,306318,626848,351084,145579,17582,124707,333019,314329,329667,74881,178331,133599,371777,35241,129338,47764,88707,90454,20037,20914,121139,0,0,520,0,31584,0,10853,30577,0,31732,15038,0,0,0,897
2013-05-01,6893088,1578216,123696,359002,799509,1176419,700450,644290,191845,514261,257575,143631,8786,523917,369994,311380,309864,53504,163825,340001,242839,33620,122169,36760,102301,99348,24204,22634,148349,0,0,23,0,32310,0,9678,18720,0,19758,13322,0,0,0,1018
2013-06-01,6036474,1366850,87547,440200,625148,750694,668262,525573,161273,363482,187408,177762,6332,41362,366641,320570,266697,38713,125080,240048,213003,31651,99475,75850,59296,105324,47115,22860,141783,0,0,8,0,27341,0,7697,13305,0,20580,17035,365776,0,0,1425
2013-07-01,6275888,1385448,98397,587704,595696,639552,651850,479241,207848,339815,166373,160179,7084,43974,334176,332835,263547,33077,110012,146942,212656,32567,161146,529977,60459,104332,69277,21973,149976,0,0,8,0,27301,0,7217,12897,0,16036,13985,0,0,0,2164
2013-08-01,5371277,1096480,288114,579020,477549,508339,527179,459892,280392,355560,156215,107847,5947,34354,262453,265362,231814,34829,91488,206245,159955,29583,191472,314992,51469,97477,74766,16334,125327,0,0,7,0,25719,0,14927,11058,0,11268,14368,0,0,0,689
2013-09-01,6555792,1488197,138087,1125723,683508,1173634,696675,591594,241118,525568,309499,230727,7029,41858,305923,317416,262028,48462,127377,238213,298890,36834,82841,40041,62399,98810,355660,236957,153202,0,0,6,0,29233,0,8614,13020,0,21062,12308,0,0,0,1375
2013-10-01,7643144,1790374,17893,1395730,903815,1675291,821646,782281,273914,789342,420065,178612,10457,622135,330183,368734,315890,56344,171128,232566,440379,43348,91634,48846,100370,112074,664141,377326,183728,0,0,0,0,34695,0,17388,17095,0,24794,16502,0,0,0,1717
2013-11-01,7367242,1853568,64048,1229753,909515,1799724,802661,795678,349261,785070,403888,149611,9714,385125,302445,356332,291663,49462,195757,221823,453118,41187,87990,79282,87859,47466,139138,255566,176333,0,0,0,0,30615,0,46186,28481,2348,19352,17167,0,0,0,1696
2013-12-01,6097444,1734905,219408,1086249,679235,1171664,695620,642229,306854,525330,231508,128747,6484,4497812,249191,294170,235018,33674,170063,215919,283737,33761,79992,67820,57591,28248,264120,711088,155321,98,0,19,0,25458,0,11446,106108,1850,9308,13597,0,0,0,1171
2014-01-01,7158833,1313343,222663,1161888,721076,1293634,812948,668958,786691,618599,264984,136879,8353,9766822,264306,315340,263330,31090,139236,245145,312804,43407,95294,73026,57990,28735,132486,549277,266272,1697,0,4,0,31243,0,20777,85634,1260,5608,16573,0,0,0,1501
2014-02-01,6984272,962182,162639,1125152,1413742,1555549,847476,700675,258482,829508,350582,143820,8053,3384620,251286,319802,253330,36252,140434,232937,395847,40071,90958,113759,67012,26933,331863,563452,119078,1936,0,0,0,27799,0,20383,911482,1341,4059,16156,0,0,0,1632
2014-03-01,7472842,1272389,127378,1036827,1731784,1826031,876116,790197,266833,979450,424143,173050,9345,7822255,287389,336059,261338,59945,331742,325974,430208,45921,98135,129005,77981,27369,288353,208245,109216,11603,0,0,0,29570,0,10313,398636,1787,4392,18856,0,0,0,1064
2014-04-01,7432098,1416925,194750,1007513,1660438,1402942,855773,761829,366040,924241,409688,164378,9628,51935,279642,321116,248894,55745,186808,317605,409088,43738,121676,116287,75139,32553,252986,27672,431999,33421,0,0,0,28884,0,14190,19687,1755,4701,16713,0,0,0,0
2014-05-01,7184323,1426141,233069,987588,1430947,1069121,858422,766840,332961,777771,303072,165945,9054,47694,279655,320239,235902,61629,334395,243363,285183,42028,85889,135076,73409,55562,312950,25274,89258,63136,0,0,0,27420,0,913155,86528,1735,3209,17527,0,0,0,0
2014-06-01,6580517,1549026,220350,1009336,518361,797739,800427,638864,236881,494195,240388,154122,8240,49697,260479,294259,215929,36667,285564,203891,243186,35871,75457,114715,59438,103638,385033,18758,83118,122745,0,0,0,23713,0,7175,10241,1631,2522,17699,0,0,0,0
2014-07-01,6630978,1537503,248967,975247,338281,732139,833656,641978,294782,458893,222334,159631,7186,46459,274069,310256,213597,25654,233586,140668,229829,32518,76260,119799,56198,112930,457406,20075,96365,166859,0,0,0,26588,0,6458,10562,2675,2123,16152,0,0,0,0
2014-08-01,5392218,1085986,229684,1023954,263174,642262,640807,611494,200718,392508,194781,154038,6066,43149,214073,242775,151917,29307,149343,98919,172581,29969,62129,123105,61798,88075,270850,232767,78412,112035,0,7,0,21590,0,7156,5746,2042,1671,13529,0,0,0,478
2014-09-01,7272343,1833969,193580,1279970,380157,823269,883873,789805,278027,723435,449808,1752121,10119,44612,279027,336702,179017,255467,186196,122427,388474,50787,82823,136805,71885,226714,308980,364998,103052,218950,0,0,0,24067,0,8319,7583,2455,3070,20468,0,0,0,0
2014-10-01,9602890,2402419,262807,1195721,539205,1191348,1105150,1022266,382878,1167350,678622,4017946,17823,57269,395129,419985,264663,399907,194645,271323,594077,54795,116459,215744,109911,123051,242916,440050,130537,1016010,0,0,0,35073,0,8678,9952,3492,3960,34535,0,0,0,1479
2014-11-01,7409221,2073952,202849,903733,675548,913338,895659,805279,308896,932492,534406,2139829,148028,45907,289374,348330,216503,62126,156538,256754,470763,42834,67895,268951,96715,86508,187100,95419,109048,1100313,0,0,0,22065,0,2107,9778,2735,2479,30776,0,0,0,1054
2014-12-01,6481747,2057214,237412,839858,667304,608809,794092,650356,406223,633562,297483,702769,340556,40206,257656,311881,188234,62370,293655,235805,306187,40276,74905,398422,89312,44320,154738,165828,102757,474621,0,0,0,17096,0,2503,9318,2358,2020,23089,0,0,0,0
2015-01-01,7666172,2332103,634988,1334629,705404,688570,874469,702993,792502,655763,358977,633313,87384,40975,272832,340318,227077,61362,227337,228553,354356,44909,70413,322511,86000,27054,247702,73444,118077,588278,0,0,0,20660,0,1996,6882,2418,2199,28300,0,0,0,1344
2015-02-01,7489756,1394353,1188610,1292108,704468,808449,855215,770070,882651,840689,482747,564124,85171,38901,248037,297416,213231,63306,228153,221577,402917,44802,96416,292634,90770,77237,213769,138003,102691,473515,0,0,0,20184,0,2253,4338,1597,2483,26724,0,0,0,1596
2015-03-01,8906727,2430465,1289286,1802255,884440,1360303,998153,886768,765372,1074204,624881,594526,197920,45459,378145,381231,237453,79306,174457,233639,476080,54739,103513,399513,105763,88505,251031,215209,93615,265640,0,0,0,22516,0,2828,6947,1870,2830,30837,0,0,0,1321
2015-04-01,8212640,2242611,1717455,1752478,844787,1626373,912475,886832,581846,453359,563903,814425,375236,38518,360975,349849,204894,68064,101634,204532,500615,51018,93829,360374,96098,86470,266952,116711,84184,190453,0,0,0,726818,0,2199,5557,1577,2617,28331,0,0,0,0
2015-05-01,7689959,2047911,1934398,1734894,728491,1236557,879905,796589,550631,381560,415964,604685,426842,38646,324056,344052,193406,35418,91936,200252,346339,47462,114540,384080,91763,75060,205633,150337,72000,240693,0,0,0,21346,0,1875,5268,1464,1823,30552,0,0,0,0
2015-06-01,6774930,1778632,2096183,1936809,592068,878359,760065,585372,547005,501317,287200,581079,407577,38075,284917,281926,164714,32020,83797,200936,286803,44060,77146,252655,69419,102978,194181,86887,62773,175846,0,0,0,17247,0,1616,5116,944,1785,24221,0,0,0,1083
2015-07-01,6217018,1663705,2052080,1553595,493688,667785,695417,452863,253122,510642,241470,337820,67143,28280,269044,275872,153052,29630,45119,151752,227806,47109,66819,192027,53231,101143,207070,71463,66334,139309,0,0,0,18247,0,1490,5427,912,1346,24162,0,0,0,852
2015-08-01,5992882,1377379,2618599,1092167,490092,830892,638408,454109,295555,614996,266834,330705,83279,29500,242137,250037,132080,36543,42195,147222,187236,50733,105739,189369,52980,103787,146608,149450,62489,139945,0,0,0,15262,0,1855,5464,0,1478,22138,0,0,0,0
2015-09-01,7525710,2161225,1835741,918638,658113,1515592,847859,636465,404768,882920,563912,377144,126456,36389,326484,312500,172795,43453,53975,173110,340580,63368,163151,247048,88740,97884,97447,529509,76355,147091,0,0,0,19450,0,2004,9116,1821,2110,27170,0,0,0,1122
2015-10-01,8498772,2345976,2285664,1322427,842688,2356394,1002454,731821,491267,1292949,814588,353079,158356,42220,355939,337433,187087,53911,97421,191306,457312,60737,111552,274759,113324,100467,84529,173174,86931,166678,0,0,0,28793,0,4772,10997,2893,2541,37242,0,0,0,1382
2015-11-01,8730026,2370808,2261569,1049987,855921,2205175,994114,763182,418334,1293992,825370,332946,122931,41790,354835,347894,189930,64453,113421,192488,452760,75476,212298,203673,117432,61344,64248,112940,86220,191274,0,0,0,20709,0,6013,11691,3208,2338,39567,0,0,0,1154
2015-12-01,7090586,2322114,621259,1590844,664375,1194106,818759,692175,440153,846644,517331,333253,114477,35667,300950,304168,156717,38829,95876,165014,245287,71680,1344277,211125,89974,70241,83583,87791,79022,159349,0,0,0,17972,0,4859,11591,2331,1375,29538,0,0,0,970
2016-01-01,5559905,1741976,203554,821291,477881,768880,618317,463506,311936,603709,396644,220978,84436,23613,194111,217261,111788,26063,64845,121272,158274,74186,2286682,84224,66629,50227,51937,63352,61843,110201,0,0,0,21422,0,8653,9190,1813,1217,22188,0,0,0,0
2016-02-01,8521415,1620999,261852,2217707,788256,1354491,958766,697510,882933,1117242,844341,367260,2676634,36737,282004,296378,177822,49452,218688,223465,226155,132033,434064,210218,102626,84444,57871,151373,100586,170779,0,1923,0,18436,0,5115,12351,3355,2176,34122,0,0,0,1218
2016-03-01,9223654,2865930,443293,1718799,871654,1652590,1020746,735781,618604,1377821,970276,446942,143821,40987,350539,358572,215224,60645,114656,293475,242086,131968,828710,408492,109794,97040,112233,113253,110305,179059,0,529839,0,19234,0,6687,19816,5103,2416,33071,0,0,0,1068
2016-04-01,8429769,2413115,1435199,1674199,899872,1032255,616504,785763,277796,1346802,919519,361051,136994,39010,324005,312738,209605,58734,108636,375354,241726,114974,726307,393938,111080,91144,109968,105744,98476,163921,0,42215,0,21399,0,5784,6334,5962,2498,36301,0,0,0,0
2016-05-01,8179176,2194243,1528735,1413582,860191,596441,12771,707028,267307,1064268,646931,386153,138367,38981,325286,321844,200678,47873,102902,266414,144197,251368,455331,373618,94504,91788,141370,142975,88901,170575,0,14844,0,20922,0,5965,4478,8104,1909,39035,0,0,0,0
2016-06-01,7979358,2022380,2449993,770311,698476,454153,15113,599704,384225,686265,489279,338849,134642,37654,284156,297995,178983,35832,92655,190469,121548,236316,376145,150161,70405,60686,164877,95188,86247,154336,0,0,0,18224,0,5326,2614,69133,1664,27340,0,0,0,0
2016-07-01,7685045,1869242,3093532,844179,614709,405678,12856,506754,329090,625144,498520,324057,134338,33285,276623,264169,166831,36871,74859,195494,30701,343439,207364,142103,73433,64589,163785,84945,91647,131967,0,1866,0,16463,0,4815,2537,321448,1418,25796,0,0,0,0
2016-08-01,7898032,1616185,1382876,1001777,777564,483319,13529,531137,445657,754278,518126,359138,374371,34764,248850,266542,173565,320815,75146,182935,24161,291248,325424,131509,88634,65213,167612,82786,86577,129054,0,2422,0,17000,0,5346,2688,86892,0,24550,0,1113,0,0
2016-09-01,7111576,2053158,2791220,951973,956808,773528,791031,590513,534419,906297,894124,358416,266619,40682,305184,292959,182728,568971,91566,267033,16463,317661,341713,152263,91531,63228,81881,92345,74300,132244,0,37787,0,17364,0,4517,3311,123755,333,23761,0,2473,0,970
2016-10-01,1343908,2234824,2936380,1072888,1106419,1273432,918964,801718,578342,1294688,1190749,331179,132002,44606,241434,300010,188926,797338,106843,228364,10042,265149,121260,179908,20881,72511,84986,105290,78067,111854,0,10861,11257,19546,0,16029,4532,147914,337,37305,0,2138,0,1265
2016-11-01,5277386,2463250,3079957,5685076,1107247,1008597,902082,810172,539111,1283005,1216362,341857,131562,47460,243800,314365,202221,777397,110116,272746,9623,272197,426449,211499,220707,85110,103460,110119,88296,73685,0,7586,1666161,17875,0,6570,4778,142975,300,38982,0,2269,0,1165
2016-12-01,6248362,2395980,3203020,951738,828314,536310,757539,772956,591592,803949,784885,320931,345909,33494,230958,265065,184587,559212,98333,211702,6338,271172,100991,293147,212964,89342,143110,85184,72919,49347,1007,32674,2033168,20620,0,26375,4369,78632,177,26214,0,2261,0,1021
2017-01-01,6936337,2154372,3167824,1009706,999983,469127,863070,786882,1207881,881370,875180,394981,164749,38359,258528,256840,203443,610890,99558,239903,4510,312247,103373,217118,231366,85901,119564,97670,85778,58075,0,3062,41786,18531,0,6243,4386,103393,0,32383,0,2986,0,1658
2017-02-01,6082395,1894171,3082087,907768,1042829,477276,722724,738074,1302267,694165,893741,296838,98728,31735,210036,209887,186081,555954,92081,220368,2478,242476,87003,490051,226040,56221,86959,85621,70784,1905,0,15249,29616,22272,0,5779,6581,21063,0,28583,0,1782,0,0
2017-03-01,8725715,2974588,5117821,1250850,1609886,748576,1135377,964112,1598485,975774,1327242,433399,136311,42555,304208,58780,228151,840023,139416,194142,4696,419436,125992,319032,319250,76085,88171,136909,95373,0,0,164537,29665,25408,0,8977,12027,39484,0,37136,0,2261,0,0
2017-04-01,7583815,2371494,4515426,898918,1426795,605421,985834,916260,1438948,768587,1187379,376505,148402,39578,284032,53970,205793,801733,134404,171026,3257,363361,102975,268912,281701,73062,87418,125234,82591,564,3451,141384,143861,19171,0,50514,10780,17504,0,30688,0,1621,0,0
2017-05-01,7741266,2368518,4730276,997359,1334658,452944,1055238,870366,1876608,478099,924135,373603,137224,39126,523794,52054,201500,711182,128919,275053,2648,295451,98134,350995,247646,71461,91217,216678,86124,699,0,2523,138024,19534,0,7339,11065,147528,375,30885,0,3463,0,1625
2017-06-01,6853650,2246180,4737718,1168587,978018,321945,905291,622531,2383492,259755,708966,291710,714594,37568,421483,69462,178047,587503,143338,149368,2056,270279,91225,304442,183953,79198,118418,126895,70345,0,0,230390,182046,28298,0,5782,8551,203529,2762,22416,0,2998,0,1688
2017-07-01,6788116,2128214,4639510,2004134,893879,293509,893639,570136,2763375,248097,652963,337072,3637462,36950,533513,75989,174356,516828,259385,218076,1617,250387,95441,247822,196251,97144,89310,140603,88043,5316,0,4284,742218,28200,17467,4853,8294,176440,0,24552,0,14125,0,1878
2017-08-01,6915068,1828021,3498804,1875293,846232,291512,845557,722514,2423339,273823,639396,322612,4150210,42117,334181,79862,170145,516155,261060,234950,1509,241288,85109,232053,195828,119681,105565,105857,88553,5780,0,298183,172143,27943,235844,4925,6772,80424,0,24845,0,13445,0,0
2017-09-01,7564195,2432563,3990665,1124377,1066605,561058,951556,800986,1861689,322280,1076500,259630,3924556,34322,230162,107944,192426,649919,248384,204345,1822,399527,113261,149455,232759,106644,90244,181613,84954,3568,0,281936,0,22223,873503,7105,6918,175278,0,20781,0,9370,0,2326
2017-10-01,5963,1747,1899,1667,1093,575,597,679,2328,307,1660,346,5182,23,149,72,115,671,375,110,0,501,48,127,291,247,1,53,108,3,5,6,0,40,0,2,4,694,0,714,0,21,0,0
2017-11-01,8762453,2760183,4094933,412383,1455479,738482,1147915,875834,1673288,438366,1449036,292490,3789238,36752,249331,139876,201858,900459,859464,185004,1626,675372,118562,81192,484332,152806,90958,197149,107076,718,0,129261,0,26457,0,574,4479,162998,0,29809,0,34358,0,3215
2017-12-01,82,23,161,0,13,2,0,908,1,4,24,1,3,0,0,0,0,5,0,1,0,88,0,0,7,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,10,0,13
2018-01-01,8712341,3012710,2716747,253246,1325250,563714,950165,705644,1783872,411403,1065544,287438,3021770,148954,259261,101259,192130,703603,312483,407758,1442,612535,204571,37958,435451,115186,112701,161248,122486,512,0,35926,0,23102,1200325,580,4040,73975,0,27339,0,24783,0,2227
2018-02-01,7912979,1537532,213961,624856,1377798,416051,1015147,687994,1541534,412202,1519975,320493,1181978,32181,207706,112071,186936,745643,283932,342735,1696,671063,139283,26319,440283,114662,75732,157058,107409,97,0,8228,0,24239,355355,1007,2917,17524,0,27498,0,12662,0,2929
2018-03-01,9241377,3219168,529851,628099,1732916,379577,1203996,849345,1906251,508890,1629764,1053945,1455767,39555,253928,172906,198234,931403,466971,329687,1784,1020641,131619,29755,570696,193769,88868,110018,124543,0,0,9748,0,26018,255289,1785,5181,24427,0,27526,0,16464,0,3017
2018-04-01,9264028,2944507,692283,351936,1595668,388148,1120510,910115,1227056,490804,1455620,2156461,1938119,41741,249930,174596,174504,947667,445888,387563,2070,823745,129251,58547,564971,215962,120066,80997,111084,0,0,8657,0,38962,0,2309,3633,19047,0,25183,0,16916,0,1760
2018-05-01,9239078,2867716,803248,369210,1365049,231854,1134616,849830,1146916,426789,967682,1901072,1897779,40076,236269,194087,170016,805349,685563,515292,0,2804108,135618,25839,454448,295764,113032,54246,101911,0,0,8115,0,23819,0,0,2878,20331,0,29416,0,19123,0,2228
2018-06-01,7908367,2378395,824134,259188,1025254,174623,950024,699983,1035887,297387,720457,1403573,1911490,33354,214421,153928,143958,565398,1035919,787685,1404,784483,110277,29497,349762,306495,87157,69295,87296,0,0,20939,0,20783,0,52961,2139,18619,0,19120,0,21705,0,2340
2018-07-01,10748963,3379377,1491653,297312,1366757,282581,1052056,872225,1523695,269417,970655,2028978,1503499,41175,321457,221093,202167,738300,513687,585641,3250,547665,142927,60798,440627,163827,110455,72054,117605,671,0,2855976,0,33248,0,36384,2706,22714,0,17310,0,30911,0,3424
2018-08-01,8694358,1993367,800584,347894,1110708,147201,911963,714273,913517,249845,670951,1301290,1597297,31450,201836,161195,145101,557422,490576,295431,2145,406885,192372,26950,479276,199781,87730,87359,87788,156,0,129589,0,19791,0,2202,1851,14756,130,15782,0,19310,0,1144
2018-09-01,9240358,2642404,836237,362757,1651534,216039,1024273,790245,979615,272327,1150617,1543736,622543,53909,208218,177145,152534,724162,546067,311403,3550,446409,188036,62620,492870,179547,82073,83365,93853,0,0,232072,0,57849,0,3498,2616,15269,0,19083,0,16431,0,2208
2018-10-01,11067351,3009505,689076,382465,2063241,314882,1310718,959568,1082305,377167,1564529,1982326,601492,47287,262773,206186,193557,917490,590404,396849,4572,671829,232815,57388,845657,240488,97307,63585,111435,0,0,1252393,0,24747,0,7126,4097,18932,0,29690,0,11985,0,4093
2018-11-01,10991649,3267026,649828,716803,2034575,281748,1226100,985705,1165328,319675,1520722,1912222,4700460,40852,233791,197083,234878,911292,728908,420047,4405,134325,323779,34372,874965,252633,81513,53382,101541,0,0,0,0,26666,0,4317,4515,28856,0,28407,0,34568,0,2542
2018-12-01,8620819,3253989,775561,433161,55261,217400,961028,844520,1117425,197963,969640,1243318,752985,35680,219542,150356,164750,650644,672353,287221,2051,128968,180090,96071,546085,260247,79392,59894,91501,0,0,0,0,20012,0,2780,3108,14505,0,19576,0,34786,0,0
